Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Versed Ace","5","5","0","0","100","13","3","10","",""
"2","BC | OLVR | d-lars","5","3","0","2","60","10","8","2","",""
"3","PT I PM | LycanLock","5","4","0","1","80","11","7","4","",""
"4","Ghostman","7","5","0","2","71","12","6","6","",""
"5","BarryCool","4","2","0","2","50","4","6","-2","",""
"5","Bdawg","6","4","0","2","67","8","5","3","",""
"7","Johnnylaw","4","2","0","2","50","4","5","-1","",""
"7","Mickey","5","3","0","2","60","6","5","1","",""
"9","FONC | Senpai","4","2","0","2","50","5","4","1","",""
"9","GGS | Emdap","5","3","0","2","60","6","5","1","",""
"9","NXT | JTab","4","2","0","2","50","5","4","1","",""
"9","ZT | fgglpggl","5","3","0","2","60","8","6","2","",""
"13","DDD+ | NeverPullOut","4","2","0","2","50","5","5","0","",""
"13","Eclipse | Noctis","3","1","0","2","33","3","4","-1","",""
"13","Jonnygom","4","2","0","2","50","4","5","-1","",""
"13","zentember","3","1","0","2","33","2","5","-3","",""
"17","AMS | | Mad'ouk","0","0","0","0","0","0","0","0","",""
"17","Axolotl","2","0","0","2","0","2","4","-2","",""
"17","buff zelda | | mage-chan","3","1","0","2","33","4","5","-1","",""
"17","Caustic","2","0","0","2","0","0","4","-4","",""
