Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dragnor425","4","4","0","0","100","10","2","8","",""
"2","MyRota","7","5","0","2","71","12","7","5","",""
"3","Big_keith","4","2","0","2","50","7","6","1","",""
"4","B-Mad_PC","5","3","0","2","60","7","7","0","",""
"5","Warluk","3","1","0","2","33","3","5","-2","",""
"5","PigLord75","5","3","0","2","60","7","4","3","",""
"7","knightstick-pc","3","1","0","2","33","2","5","-3","",""
"7","Wumbofuze","3","1","0","2","33","3","4","-1","",""
"9","blanksrevival","3","1","0","2","33","2","4","-2","",""
"9","DarkusDX","2","0","0","2","0","0","4","-4","",""
"9","Skwid_limit","3","1","0","2","33","3","5","-2","",""
"9","Ted","2","0","0","2","0","1","4","-3","",""
