Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Reidd","3","3","0","0","100","8","3","5","",""
"2","Canary","5","3","0","2","60","10","5","5","",""
"3","Seraph","3","1","0","2","33","3","7","-4","",""
"4","Noc","3","2","0","1","67","4","2","2","",""
"5","Cow","2","1","0","1","50","2","2","0","",""
"5","SX | Elijah","2","0","0","2","0","0","4","-4","",""
"7","Jett","1","0","0","1","0","0","2","-2","",""
"7","Roblox | MrLobayo","1","0","0","1","0","0","2","-2","",""
"9","Mac","0","0","0","0","0","0","0","0","",""
"10","cptDRGN","0","0","0","0","0","0","0","0","",""
"10","ToxicStar_10094","0","0","0","0","0","0","0","0","",""
"12","cptDRGN","0","0","0","0","0","0","0","0","",""
"12","Drayce","0","0","0","0","0","0","0","0","",""
"12","EM0","0","0","0","0","0","0","0","0","",""
"12","EM0","0","0","0","0","0","0","0","0","",""
"12","Ivan_sd","0","0","0","0","0","0","0","0","",""
"12","Money Match?! | Filthy Casual","0","0","0","0","0","0","0","0","",""
"12","Plazma","0","0","0","0","0","0","0","0","",""
"12","Rush","0","0","0","0","0","0","0","0","",""
