Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CK47","5","5","0","0","100","12","4","8","",""
"2","SG | question mark?","6","4","0","2","67","12","8","4","",""
"3","bsmith","6","4","0","2","67","9","6","3","",""
"4","Phanterratic","6","4","0","2","67","8","8","0","",""
"5","Elliott","4","2","0","2","50","5","5","0","",""
"5","StrikerStrife","6","4","0","2","67","9","7","2","",""
"7","Fish","4","2","0","2","50","6","6","0","",""
"7","Pasqual","5","3","0","2","60","8","4","4","",""
"9","cow","4","2","0","2","50","5","4","1","",""
"9","Duwo","3","1","0","2","33","4","5","-1","",""
"9","SG | RoboRex","3","1","0","2","33","3","4","-1","",""
"9","Shard","4","2","0","2","50","5","6","-1","",""
"13","Globbin","3","1","0","2","33","3","5","-2","",""
"13","RainbowSteve","3","1","0","2","33","2","5","-3","",""
"13","Wahl","3","1","0","2","33","4","5","-1","",""
"13","xoj","4","2","0","2","50","4","4","0","",""
"17","cherry","2","0","0","2","0","2","4","-2","",""
"17","Macaco!","3","1","0","2","33","4","4","0","",""
"17","Quintin","2","0","0","2","0","1","4","-3","",""
"17","Rowdy","2","0","0","2","0","0","4","-4","",""
