Rank,Player,Points,Country,Characters
1,"MD3",6107,"","Sonic"
2,"Ashley",5976,"","Cloud - Ness - Captain Falcon - Donkey Kong - Wario - Mario"
3,"Ikey",5943,"","Marth - Lucina - Falco"
4,"Chomo",5884,"","Cloud - Sheik - Bayonetta"
5,"Amphabulous",5883,"","Samus - Bowser - Marth - Mii Swordsman"
6,"Accents",5681,"","Fox - Captain Falcon - Samus"
7,"Tom",5671,"","Bayonetta - Corrin - Ryu"
8,"Parfit",5420,"","Fox - Yoshi - Zelda"
9,"MOOBESOR",5390,"","Captain Falcon - Cloud - Zero Suit Samus  - Bayonetta"
10,"Potato",5268,"","Mewtwo"
11,"Folie",5218,"","Game & Watch - Peach - Dark Pit - Jigglypuff - Charizard - Palutena - Wario - Diddy Kong"
12,"John Dura",5193,"","Fox"
13,"Arkb0t",5182,"","Diddy Kong - Ganondorf - Meta Knight - Mewtwo"
14,"Tomato",5102,"","Ike - Captain Falcon - Dr. Mario"
15,"Anderoo",4542,"","King Dedede - Samus - Sheik - Roy - Luigi"
16,"KHaOs11",4487,"","Mario - Ryu - Cloud"
17,"IronSnake208",4392,"","Lucario - Ness"
18,"Tobi",4376,"","Ganondorf - Greninja - Meta Knight - Falco"
19,"Spencomatic",4369,"","Bayonetta - Luigi"
20,"Nick Fury",4305,"","Mewtwo - Wario - Pikachu"
