Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ange","9","7","0","2","78","37","20","17","",""
"2","Sam","10","7","0","3","70","35","25","10","",""
"3","Dave","10","6","0","4","60","34","29","5","",""
"4","Jovian","9","6","0","3","67","32","21","11","",""
"5","Hafiz","8","5","0","3","63","27","16","11","",""
"5","Jh","8","5","0","3","63","28","20","8","",""
"7","D E L T Y","7","3","0","4","43","15","19","-4","",""
"7","Haz","7","4","0","3","57","26","21","5","",""
"24","Adam","5","2","0","3","40","9","15","-6","",""
"24","Ben10","5","3","0","2","60","19","9","10","",""
"24","BlurryPanda","5","1","0","4","20","11","20","-9","",""
"24","Cherps","5","2","0","3","40","10","20","-10","",""
"24","Dika","5","1","0","4","20","13","17","-4","",""
"24","Donovan","5","3","0","2","60","20","16","4","",""
"24","Dranzerchad","5","3","0","2","60","15","18","-3","",""
"24","Dylan","5","2","0","3","40","10","17","-7","",""
"24","fiz","5","1","0","4","20","14","22","-8","",""
"24","Haikal","5","3","0","2","60","16","12","4","",""
"24","Jaymus","5","2","0","3","40","12","18","-6","",""
"24","Lyn","5","0","0","5","0","9","22","-13","",""
