Rank,Player,Points,Country,Characters
1,"Jnr",6873,"",""
2,"TheJayggernaught",6422,"",""
3,"neosloth",6211,"",""
4,"dogstain",6061,"",""
5,"SigmaMu",5857,"",""
6,"Cimbron",5704,"",""
7,"LeLouch",5623,"",""
8,"MSTRmarco",5606,"",""
9,"Unomi",5116,"",""
10,"CCYP | Langit",4929,"",""
11,"smoZzler",4740,"",""
12,"Schiffer",4495,"",""
13,"Kendrick",4439,"",""
14,"FixerFour",4393,"",""
15,"Airshock",4365,"",""
16,"Asterisk",4337,"",""
17,"Huckle",4296,"",""
18,"LLLightning",4098,"",""
19,"paopao33",4069,"",""
20,"RivenMeThis",4043,"",""
