Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FT | Lukingordex","4","4","0","0","100","11","2","9","",""
"2","Tesa | Storm","6","4","0","2","67","12","9","3","",""
"3","DLB | Pent","6","4","0","2","67","13","9","4","",""
"4","FSN | Player 7","4","2","0","2","50","5","8","-3","",""
"5","SH | Verse","4","2","0","2","50","8","8","0","",""
"5","WasF | RevoS","5","3","0","2","60","9","6","3","",""
"7","SF | Eidolon","4","2","0","2","50","5","7","-2","",""
"7","THL | Derek","3","1","0","2","33","5","6","-1","",""
"9","TSD | FT.Obelisk","1","0","0","1","0","1","2","-1","",""
"9","Unexpected","3","1","0","2","33","3","4","-1","",""
"9","VC | Samwa","3","1","0","2","33","3","5","-2","",""
"9","VILE","3","1","0","2","33","2","5","-3","",""
"13","CPS | Holy","2","0","0","2","0","1","4","-3","",""
"13","Ike Ryike","0","0","0","0","0","0","0","0","",""
"13","SH | GotM","2","0","0","2","0","1","4","-3","",""
"16","FT | mafe2233","4","4","0","0","100","11","3","8","",""
"17","FT | TonixNes","8","6","0","2","75","19","10","9","",""
"18","Ugiete","4","2","0","2","50","8","7","1","",""
"19","CPS | Thelo","6","4","0","2","67","11","9","2","",""
"20","CyC| SH | Mint","4","2","0","2","50","5","6","-1","",""
