Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kevbot","6","5","0","1","83","16","7","9","",""
"2","Nintendude","5","3","0","2","60","11","9","2","",""
"3","ycz6","5","3","0","2","60","10","9","1","",""
"4","GENESIS | boback","6","4","0","2","67","10","7","3","",""
"5","joejoe","3","1","0","2","33","3","7","-4","",""
"5","theunabletable","5","3","0","2","60","9","6","3","",""
"7","Rato","4","2","0","2","50","4","5","-1","",""
"7","Roochi","4","2","0","2","50","4","4","0","",""
"9","Bobo","2","0","0","2","0","2","4","-2","",""
"9","Darksilence","2","0","0","2","0","1","4","-3","",""
"9","dru","2","0","0","2","0","0","4","-4","",""
"9","K","2","0","0","2","0","0","4","-4","",""
