Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","AF | Promaelia","10","9","0","1","90","24","6","18","",""
"2","AG | Archy","7","5","0","2","71","13","9","4","",""
"3","AG | SciFire","6","4","0","2","67","13","10","3","",""
"4","AG | Gravity","6","4","0","2","67","11","9","2","",""
"5","AF | Iota","5","3","0","2","60","8","6","2","",""
"5","Mallow","6","4","0","2","67","10","5","5","",""
"7","Nazo","7","5","0","2","71","10","4","6","",""
"7","Sky","7","5","0","2","71","10","5","5","",""
"9","BoSS | Gimpy","4","2","0","2","50","4","4","0","",""
"9","Judah","5","3","0","2","60","6","4","2","",""
"9","Martz","5","3","0","2","60","6","5","1","",""
"9","Yori","4","2","0","2","50","4","5","-1","",""
"13","Atlas","4","2","0","2","50","4","4","0","",""
"13","Grif","4","2","0","2","50","4","5","-1","",""
"13","Sp4rkShot","5","3","0","2","60","6","4","2","",""
"13","Sytrohs","4","2","0","2","50","4","4","0","",""
"17","Alpha","3","1","0","2","33","3","4","-1","",""
"17","Bucky","3","1","0","2","33","3","5","-2","",""
"17","Deathmelon","3","1","0","2","33","2","4","-2","",""
"17","Shockdafrog","4","2","0","2","50","4","5","-1","",""
