Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Milkman","5","4","0","1","80","11","5","6","",""
"2","Lemon","9","7","0","2","78","17","9","8","",""
"3","Serenade","4","2","0","2","50","5","6","-1","",""
"4","Lycan","5","3","0","2","60","6","5","1","",""
"5","Mad","4","2","0","2","50","4","4","0","",""
"5","Steel Curtain","5","3","0","2","60","7","6","1","",""
"7","MadPhoenix","4","2","0","2","50","4","5","-1","",""
"7","Ojutai","4","2","0","2","50","5","5","0","",""
"9","Echo","2","0","0","2","0","2","4","-2","",""
"9","Jon","2","0","0","2","0","1","4","-3","",""
"9","Kid Johnny","3","1","0","2","33","4","4","0","",""
"9","Ruiji","3","1","0","2","33","2","5","-3","",""
"13","Jim","2","0","0","2","0","1","4","-3","",""
"13","Koifooly","2","0","0","2","0","1","4","-3","",""
