Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ridley","4","4","0","0","100","4","0","4","",""
"2","Roy","4","3","0","1","75","3","1","2","",""
"3","Joker","4","3","0","1","75","3","1","2","",""
"4","Terry","4","2","0","2","50","2","2","0","",""
"5","Bowser","2","1","0","1","50","1","1","0","",""
"5","Meta Knight","2","1","0","1","50","1","1","0","",""
"5","Rosalina & Luma","2","1","0","1","50","1","1","0","",""
"5","Pokemon Trainer","2","1","0","1","50","1","1","0","",""
"9","Captain Falcon","1","0","0","1","0","0","1","-1","",""
"9","Bowser Jr.","1","0","0","1","0","0","1","-1","",""
"9","Palutena","1","0","0","1","0","0","1","-1","",""
"9","Young Link","1","0","0","1","0","0","1","-1","",""
"9","Richter","1","0","0","1","0","0","1","-1","",""
"9","Lucina ","1","0","0","1","0","0","1","-1","",""
"9","Jigglypuff","1","0","0","1","0","0","1","-1","",""
"9","Zero Suit Samus","1","0","0","1","0","0","1","-1","",""
