Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ozma","7","6","0","1","86","16","8","8","",""
"2","KT | Kream1","6","4","0","2","67","13","8","5","",""
"3","RZI","6","4","0","2","67","10","6","4","",""
"4","Darkstar X","5","3","0","2","60","8","6","2","",""
"5","FGC | foxguy6","4","2","0","2","50","6","4","2","",""
"5","KinJade","4","2","0","2","50","4","6","-2","",""
"7","DDC | MALLION","4","2","0","2","50","4","4","0","",""
"7","KT | spade","3","1","0","2","33","2","5","-3","",""
"9","Ayogima | Ronin","3","1","0","2","33","3","4","-1","",""
"9","Dustin","3","1","0","2","33","2","4","-2","",""
"9","Foxtrot","3","1","0","2","33","2","4","-2","",""
"9","LV","2","0","0","2","0","1","4","-3","",""
"13","0K | Tr1pl3","2","0","0","2","0","0","4","-4","",""
"13","Cozy","2","0","0","2","0","0","4","-4","",""
