Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Puppeh","7","7","0","0","100","17","3","14","",""
"2","Squerk","8","6","0","2","75","14","8","6","",""
"3","pink","9","7","0","2","78","17","8","9","",""
"4","Gimpy","7","5","0","2","71","15","7","8","",""
"5","Pitzer","6","4","0","2","67","8","7","1","",""
"5","Raven","7","5","0","2","71","12","8","4","",""
"7","Adastran","6","4","0","2","67","10","6","4","",""
"7","Rocky","7","5","0","2","71","12","6","6","",""
"9","Emerldd","6","4","0","2","67","8","5","3","",""
"9","Jerm","6","4","0","2","67","9","5","4","",""
"9","Nullazy","6","4","0","2","67","8","5","3","",""
"9","Pancake Mix","5","3","0","2","60","7","4","3","",""
"13","BoSS | Shin Bowser","5","3","0","2","60","6","4","2","",""
"13","Dre","5","3","0","2","60","7","6","1","",""
"13","RazDaz","6","4","0","2","67","8","4","4","",""
"13","Whodat","6","4","0","2","67","8","5","3","",""
"17","Desert","5","3","0","2","60","7","4","3","",""
"17","floW","5","3","0","2","60","8","4","4","",""
"17","Fuerte","4","2","0","2","50","4","4","0","",""
"17","Gilthbrim","4","2","0","2","50","5","5","0","",""
