Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gold Kazuya","4","4","0","0","100","4","0","4","",""
"2","Big The Cat","4","3","0","1","75","3","1","2","",""
"3","OG K Rool","4","3","0","1","75","3","1","2","",""
"4","Bowser","4","2","0","2","50","2","2","0","",""
"5","Donkey Kong","2","1","0","1","50","1","1","0","",""
"5","Little Mac","2","1","0","1","50","1","1","0","",""
"5","Yiga Shiek","2","1","0","1","50","1","1","0","",""
"5","Zero Suit Samus","2","1","0","1","50","1","1","0","",""
"9","Almond | Isabelle","1","0","0","1","0","0","1","-1","",""
"9","Ice Climbers","1","0","0","1","0","0","1","-1","",""
"9","John Wick","1","0","0","1","0","0","1","-1","",""
"9","Meta Knight","1","0","0","1","0","0","1","-1","",""
"9","Mewtwo","1","0","0","1","0","0","1","-1","",""
"9","Sephiroth","1","0","0","1","0","0","1","-1","",""
"9","SF2 Ken","1","0","0","1","0","0","1","-1","",""
"9","Wolf","1","0","0","1","0","0","1","-1","",""
