Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CrzyShroom","10","9","0","1","90","29","15","14","Switzerland","Cloud"
"2","Kepler","11","9","0","2","82","31","11","20","Switzerland","Bayonetta"
"3","Wololöli1","9","7","0","2","78","23","15","8","Switzerland","Cloud"
"4","Smuff","8","6","0","2","75","20","7","13","Switzerland","Captain Falcon"
"5","Rampage","9","5","0","4","56","18","12","6","Switzerland","Zero Suit Samus "
"5","Danger_Noodle","10","6","0","4","60","22","15","7","Switzerland","Marth"
"7","N3rthus","8","5","0","3","63","20","12","8","Switzerland","Mario"
"7","Benji","9","5","0","4","56","18","15","3","Switzerland","Fox"
"9","Ryuzaki","7","4","0","3","57","15","14","1","Switzerland","Pikachu"
"9","NoahDaniel","6","2","0","4","33","8","14","-6","Switzerland","Fox"
"9","Ultrawischmob","7","3","0","4","43","12","14","-2","Switzerland","Sheik"
"9","SaintThief","6","2","0","4","33","7","15","-8","Switzerland","Sheik"
"13","Mirakuru","5","3","0","2","60","11","8","3","Switzerland","Ness"
"13","Lurkaziom","5","2","0","3","40","8","11","-3","Switzerland","Corrin"
"13","TomLol","4","1","0","3","25","6","9","-3","Switzerland","Fox"
"13","BG Aggrofox","4","2","0","2","50","6","10","-4","Switzerland","Fox"
"17","Leffe","5","1","0","4","20","6","12","-6","Switzerland","Corrin"
"17","Bergbuur","5","1","0","4","20","6","13","-7","Switzerland","Pikachu"
"17","Link","4","0","0","4","0","4","12","-8","Switzerland","Link"
"17","Mystogan","4","0","0","4","0","1","12","-11","Switzerland","Cloud"
