,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"HIVE | quiK","RobinGG","CGN | Tru4","Sillintor","CGN | cyve","DarkThunder","VCA | Purple~H","TCL | Tsuna","SSP | Lucky","Boomuki","cl23 | Tomenimo","BERG | Sirjon","Tarik","SFZ | n0x","SSP | Longo",
"1","HIVE | quiK",--,0 -- 0,8 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,
"2","RobinGG",0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 2,1 -- 0,2 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","CGN | Tru4",1 -- 8,0 -- 0,--,0 -- 2,0 -- 0,0 -- 1,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 1,1 -- 0,0 -- 0,1 -- 1,
"4","Sillintor",0 -- 0,0 -- 0,2 -- 0,--,0 -- 3,0 -- 1,1 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","CGN | cyve",0 -- 1,0 -- 0,0 -- 0,3 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 2,
"6","DarkThunder",0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","VCA | Purple~H",1 -- 0,2 -- 1,0 -- 2,1 -- 1,0 -- 1,0 -- 2,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,6 -- 3,0 -- 0,0 -- 0,0 -- 0,
"8","TCL | Tsuna",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,2 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","SSP | Lucky",0 -- 0,1 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,--,0 -- 4,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,
"10","Boomuki",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 2,4 -- 0,--,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,
"11","cl23 | Tomenimo",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"12","BERG | Sirjon",1 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 1,3 -- 6,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Tarik",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,
"14","SFZ | n0x",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","SSP | Longo",0 -- 0,0 -- 0,1 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,--,
