Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dewalt","8","6","2","0","100","11","0","11","",""
"2","Casper","8","6","0","2","75","10","3","7","",""
"3","g0rynich","8","5","2","1","83","12","4","8","",""
"4","spx","8","4","3","1","80","11","5","6","",""
"5","Dreamer","8","3","2","3","50","5","6","-1","",""
"6","Scout","8","3","1","4","43","6","8","-2","",""
"7","Darkysh","8","2","2","4","33","4","8","-4","",""
"8","Clickmer","8","2","3","3","40","6","8","-2","",""
"9","Jedi_One","8","1","3","4","20","3","9","-6","",""
"10","Terran19","8","1","1","6","14","0","11","-11","",""
"11","TTF","8","0","5","3","0","-3","0","-3","",""
"12","Lancerx","8","0","6","2","0","-1","2","-3","",""
