Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Oi_Yarou","8","7","0","1","88","18","6","12","",""
"2","wowowowowowo","6","4","0","2","67","10","9","1","",""
"3","NealxAkl","5","3","0","2","60","8","8","0","",""
"4","Kydiah","6","4","0","2","67","9","6","3","",""
"5","Daveyin","5","3","0","2","60","8","6","2","",""
"5","KCE_LazyAssOverlord","5","3","0","2","60","7","5","2","",""
"7","Bleeding9515","3","1","0","2","33","4","5","-1","",""
"7","DrMonrow","4","2","0","2","50","4","4","0","",""
"9","DHT | --delirious--","5","3","0","2","60","7","4","3","",""
"9","Matutoka","5","3","0","2","60","7","4","3","",""
"9","Shinigginaz","5","3","0","2","60","6","5","1","",""
"9","Subject16","2","2","0","0","100","4","1","3","",""
"13","6 weetbix","4","2","0","2","50","6","5","1","",""
"13","KCE | TeLazyAnukIsFree™","4","2","0","2","50","4","4","0","",""
"13","Shoegazer","4","2","0","2","50","5","5","0","",""
"13","snek_edge","4","2","0","2","50","5","5","0","",""
"17","Bluberrys","3","1","0","2","33","3","4","-1","",""
"17","JazzforyourSoul","2","0","0","2","0","0","4","-4","",""
"17","Kivreal","2","0","0","2","0","1","4","-3","",""
"17","Kofzu","2","0","0","2","0","0","4","-4","",""
