Rank,Player,Points,Country,Characters
1,"Destany",8343,"Switzerland","Little Mac - Meta Knight"
2,"Zudenka",7657,"Switzerland","Yoshi - Peach"
3,"Wave(s)",7417,"Switzerland","Sonic"
4,"Kepler",7298,"Switzerland","Bayonetta - Greninja"
5,"Smuff",7176,"Switzerland","Captain Falcon - Cloud - Mario"
6,"Mute",6929,"Switzerland","Ryu"
7,"DeepFreeze",6906,"Switzerland","Fox"
8,"Sylph",6881,"Switzerland","Yoshi - Link - Ganondorf"
9,"Radiance",6865,"Switzerland","Ike - Cloud - Roy - Ganondorf"
10,"FORxTODAY",6760,"Switzerland","Diddy Kong"
11,"Crash",6647,"Switzerland","Bowser"
12,"CrzyShroom",6597,"Switzerland","Donkey Kong - Yoshi"
13,"Ghost",6578,"Switzerland","Cloud - Mewtwo"
14,"Vesspucci",6347,"Switzerland","Fox - Diddy Kong - Samus"
15,"Mirakuru",6191,"","Ness - Cloud"
16,"Likam",6164,"Switzerland","Game & Watch - Olimar - Villager"
17,"TheBlerton",5993,"Switzerland","Mario"
18,"Wololöli1",5919,"Switzerland","Cloud - Mario"
19,"Starkorn",5902,"Switzerland","Sheik"
20,"Phonky",5798,"Switzerland","Game & Watch - Pacman"
