Rank,Player,Points,Country,Characters
21,"Lurkaziom",5967,"Switzerland","Mario"
22,"Danger Noodle",5847,"",""
23,"Starkorn",5830,"Switzerland","Sheik"
24,"Fr0zen",5828,"Switzerland","Captain Falcon - Luigi - Sheik"
25,"Rampage",5709,"","Zero Suit Samus "
26,"ProfesseuR",5698,"Switzerland","Kirby - Corrin"
27,"Dylseat",5682,"Switzerland","Roy - Sonic"
28,"Karpador64",5663,"",""
29,"Milkomena",5606,"",""
30,"N3rthus",5596,"","Falco - Duo Duck Hunt"
31,"NoahDaniel",5569,"Switzerland","Fox"
32,"Dayum",5529,"",""
33,"Blacknat",5511,"",""
34,"XCloud",5462,"Switzerland","Zero Suit Samus "
35,"Ryuzaki",5325,"",""
36,"Ashura",5292,"Switzerland","Little Mac - Link"
37,"Kudemo",5225,"",""
38,"32cm",5192,"Switzerland","Megaman - Wario"
39,"Zeno",5174,"",""
40,"AggroFox",5171,"",""
