Rank,Player,Points,Country,Characters
1,"Destany",8411,"Switzerland","Little Mac - Meta Knight"
2,"Kepler",7976,"Switzerland","Bayonetta - Greninja"
3,"Zudenka",7832,"Switzerland","Yoshi - Peach"
4,"Wave(s)",7762,"Switzerland","Sonic"
5,"Smuff",7269,"Switzerland","Captain Falcon - Cloud - Mario"
6,"Crash",7095,"Switzerland","Bowser"
7,"Mirakuru",7041,"","Ness - Cloud"
8,"Sylph",7013,"Switzerland","Yoshi - Link - Ganondorf"
9,"CrzyShroom",6981,"Switzerland","Donkey Kong - Yoshi"
10,"Radiance",6866,"Switzerland","Ike - Cloud - Roy - Ganondorf"
11,"Mute",6865,"Switzerland","Ryu"
12,"Ghost",6784,"Switzerland","Cloud - Mewtwo"
13,"DeepFreeze",6635,"Switzerland","Fox"
14,"Wololöli1",6590,"Switzerland","Cloud - Mario"
15,"TheBlerton",6477,"Switzerland","Mario"
16,"FORxTODAY",6477,"Switzerland","Diddy Kong"
17,"Phonky",6204,"Switzerland","Game & Watch - Pacman"
18,"Maik",6189,"",""
19,"Benji",6082,"",""
20,"TomLoL",6081,"",""
