Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Glumac","10","9","0","1","90","35","4","31","",""
"2","Mark","10","9","0","1","90","26","3","23","",""
"3","Pace","10","6","0","4","60","20","10","10","",""
"4","Chris T.","9","5","0","4","56","17","13","4","",""
"5","Cam","8","4","0","4","50","15","15","0","",""
"6","Tyler","10","5","0","5","50","12","18","-6","",""
"7","Don","9","4","0","5","44","18","12","6","",""
"8","Billy","8","3","0","5","38","14","17","-3","",""
"9","Angelo","8","3","0","5","38","8","16","-8","",""
"10","Nicky","7","2","0","5","29","9","22","-13","",""
"11","Ronan","8","2","0","6","25","4","21","-17","",""
"12","Eric","7","0","0","7","0","0","27","-27","",""
