,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Soonsay","Odin","aujory","duckrobin","Daz","Crackers","chaka","Egg$","Anjo","PoppinFresh","Venison","DEW","yumina","Jam","Yardsale",
"1","Soonsay",--,6 -- 0,2 -- 0,8 -- 0,2 -- 0,2 -- 0,6 -- 0,2 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"2","Odin",0 -- 6,--,0 -- 5,16 -- 15,1 -- 2,14 -- 2,6 -- 6,0 -- 0,1 -- 0,1 -- 0,13 -- 1,1 -- 0,2 -- 0,4 -- 0,1 -- 0,
"3","aujory",0 -- 2,5 -- 0,--,4 -- 1,4 -- 6,1 -- 0,0 -- 2,0 -- 0,3 -- 0,5 -- 2,1 -- 0,1 -- 0,4 -- 0,0 -- 0,1 -- 0,
"4","duckrobin",0 -- 8,15 -- 16,1 -- 4,--,1 -- 2,11 -- 5,9 -- 2,0 -- 0,2 -- 0,0 -- 0,15 -- 5,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"5","Daz",0 -- 2,2 -- 1,6 -- 4,2 -- 1,--,0 -- 0,2 -- 1,0 -- 0,0 -- 3,9 -- 0,1 -- 0,1 -- 0,2 -- 2,0 -- 0,1 -- 0,
"6","Crackers",0 -- 2,2 -- 14,0 -- 1,5 -- 11,0 -- 0,--,15 -- 4,0 -- 1,0 -- 2,1 -- 0,12 -- 2,0 -- 0,2 -- 0,2 -- 0,0 -- 0,
"7","chaka",0 -- 6,6 -- 6,2 -- 0,2 -- 9,1 -- 2,4 -- 15,--,0 -- 1,0 -- 0,0 -- 1,14 -- 7,0 -- 1,1 -- 0,4 -- 0,0 -- 0,
"8","Egg$",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"9","Anjo",0 -- 2,0 -- 1,0 -- 3,0 -- 2,3 -- 0,2 -- 0,0 -- 0,0 -- 0,--,2 -- 1,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","PoppinFresh",0 -- 1,0 -- 1,2 -- 5,0 -- 0,0 -- 9,0 -- 1,1 -- 0,0 -- 0,1 -- 2,--,0 -- 0,4 -- 2,2 -- 0,0 -- 0,1 -- 0,
"11","Venison",0 -- 1,1 -- 13,0 -- 1,5 -- 15,0 -- 1,2 -- 12,7 -- 14,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,4 -- 0,1 -- 0,0 -- 0,
"12","DEW",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 4,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","yumina",0 -- 2,0 -- 2,0 -- 4,0 -- 1,2 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 4,0 -- 0,--,0 -- 0,0 -- 1,
"14","Jam",0 -- 0,0 -- 4,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 4,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,
"15","Yardsale",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,
