Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Viking Ultimate two(3750)","7","7","0","0","100","14","0","14","",""
"2","Mettaton EX(2480)","7","6","0","1","86","12","2","10","",""
"3","Javen Three(1720)","6","5","0","1","83","10","3","7","",""
"4","Dova(480)","6","4","0","2","67","8","4","4","",""
"5","Asriel Dreemurr(2480)","5","4","0","1","80","8","2","6","",""
"5","Farmer Ultimate(1660)","4","3","0","1","75","6","2","4","",""
"5","Paint the Town Red(1920)","5","4","0","1","80","8","2","6","",""
"5","Susie(1150)","4","3","0","1","75","6","2","4","",""
"9","Jennie(2240)","4","3","0","1","75","6","2","4","",""
"9","Max(440)","4","3","0","1","75","6","2","4","",""
"9","Muffet(940)","4","3","0","1","75","6","2","4","",""
"9","Renaissance Ultimate(4040)","4","3","0","1","75","6","2","4","",""
"9","Sakuya Izayoi(2070)","4","3","0","1","75","6","3","3","",""
"9","Sunoka(1160)","4","3","0","1","75","6","2","4","",""
"9","Tribal Ultimate(2460)","4","3","0","1","75","6","2","4","",""
"9","Wither(920)","4","3","0","1","75","6","2","4","",""
"17","Ancient Ultimate(2040)","3","2","0","1","67","4","2","2","",""
"17","Asgore(2950)","3","2","0","1","67","4","2","2","",""
"17","Corben(2510)","3","2","0","1","67","4","2","2","",""
"17","Dynasty Ultimate(5620)","2","1","0","1","50","2","2","0","",""
