Rank,Player,Points,Country,Characters
1,"Spark",7918,"United States(California)","Sheik"
2,"CPU0",7890,"United States(Arizona)","Jigglypuff"
3,"Axe",7665,"United States(Arizona)","Pikachu"
4,"Salt",7545,"United States(Texas)","Captain Falcon - Falco"
5,"Medz",7534,"United States(Arizona)","Fox - Marth"
6,"Mango's Friend | Lucky",7496,"United States(California)","Fox"
7,"SSG | BigTimeRush",7431,"United States(Arizona)","Fox - Captain Falcon"
8,"SSG | JWick",6982,"United States(Arizona)","Marth - Sheik"
9,"Far!",6665,"Mexico","Sheik - Falco"
10,"Rocket",6352,"United States(Arizona)","Young Link"
11,"Mr. Heat",6275,"United States(Arizona)","Sheik - Fox - Falco"
12,"Zephan",6235,"United States(Arizona)","Falco - Fox"
13,"Nimble",6224,"United States(Arizona)","Falco"
14,"BluesClues",6053,"United States(Arizona)","Peach"
15,"Tr4shJ4ck",6036,"United States","Peach"
16,"Defy",6032,"United States(Arizona)","Falco"
17,"Violence",6032,"United States(Arizona)","Samus"
18,"WattPheasant",6027,"United States(Arizona)","Marth - Ganondorf"
19,"LFG | Zamorita",5982,"Mexico","Falco"
20,"2B",5944,"United States(Arizona)","Samus"
