Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FCG | Nonocolors","6","6","0","0","100","15","6","9","",""
"2","UBI | Pandaroux","8","6","0","2","75","19","9","10","",""
"3","ẞẞ | Draver","6","4","0","2","67","13","9","4","",""
"4","D2S | Phoenix","7","5","0","2","71","14","8","6","",""
"5","D2S | Davianel","6","4","0","2","67","12","7","5","",""
"5","OVNI | Bastos","5","3","0","2","60","9","6","3","",""
"7","Bûch | Lil Marty","6","4","0","2","67","10","7","3","",""
"7","S&B | Alvis","6","4","0","2","67","11","5","6","",""
"9","GT | Pom","5","3","0","2","60","7","4","3","",""
"9","S&B | Arima","4","2","0","2","50","4","5","-1","",""
"9","S&B | Bibliburst","4","2","0","2","50","4","5","-1","",""
"9","S&B | Sfar","5","3","0","2","60","7","4","3","",""
"13","AESE | KumaSter","4","2","0","2","50","4","4","0","",""
"13","DC | Justplay","4","2","0","2","50","4","5","-1","",""
"13","eYa | Dalil","4","2","0","2","50","5","5","0","",""
"13","Rob One","4","2","0","2","50","4","4","0","",""
"17","Akyriel","3","1","0","2","33","4","5","-1","",""
"17","Bûch | JO2LY","3","1","0","2","33","3","5","-2","",""
"17","GAMEN","3","1","0","2","33","3","4","-1","",""
"17","OVNI | luc","3","1","0","2","33","4","5","-1","",""
