Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","UBI | Pandaroux","5","5","0","0","100","13","2","11","",""
"2","RBT | GT | Pom","6","4","0","2","67","11","9","2","",""
"3","S&B | Bifasse","6","4","0","2","67","12","8","4","",""
"4","SIR | Maikeruu","8","6","0","2","75","14","5","9","",""
"5","Personne","5","3","0","2","60","9","4","5","",""
"5","Poôtée","4","2","0","2","50","6","5","1","",""
"7","DC | Dyl","4","2","0","2","50","6","5","1","",""
"7","DC/Shiko","4","2","0","2","50","8","4","4","",""
"9","DC | Vlad","3","1","0","2","33","4","4","0","",""
"9","Lukrra","4","2","0","2","50","6","5","1","",""
"9","MKsos","4","2","0","2","50","6","5","1","",""
"9","Touone","4","2","0","2","50","5","4","1","",""
"13","Senses","3","1","0","2","33","3","5","-2","",""
"13","Shiki","4","2","0","2","50","4","4","0","",""
"13","[   ] | Albarys","4","2","0","2","50","5","4","1","",""
"13","[   ] | Shellter","3","1","0","2","33","3","3","0","",""
"17","Asuna","2","0","0","2","0","2","4","-2","",""
"17","deskwm","2","0","0","2","0","2","4","-2","",""
"17","DSX | Dexter","2","0","0","2","0","-1","2","-3","",""
"17","Papy","2","0","0","2","0","2","4","-2","",""
