Rank,Player,Points,Country,Characters
1,"Necriotic",1920,"","Bowser - Joker - Peach"
2,"VolcaronaW",1916,"","Rob - Random"
3,"Maphoo",1832,"","Mega Man - Pyra / Mythra"
4,"EA",1772,"","Link"
5,"princeComputer",1768,"","Ridley - Terry - Richter"
6,"Sobek",1684,"","Bowser - Wolf"
7,"Piklez101",1635,"","Pac Man"
8,"Carter",1631,"","Kirby"
9,"Chaud",1629,"","Piranha Plant"
10,"TheDutchin",1577,"","Donkey Kong - Pokemon Trainer"
11,"Clockrens",1567,"","Zero Suit Samus"
12,"Gregish",1551,"","Pikachu - Byleth"
13,"DMAN",1550,"","Yoshi"
14,"Train",1547,"","Ken - Ryu"
15,"Dust",1545,"","Mr Game And Watch"
16,"Jleaf",1537,"","Pit - Inkling - Pyra / Mythra"
17,"Soup",1469,"","Mario"
18,"GreyFang",1463,"","Incineroar - Pokemon Trainer - Terry"
19,"Jmac",1461,"","Inkling - Corrin"
20,"AJAX",1461,"","Random"
