Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jayson","9","8","0","1","89","21","10","11","",""
"2","Neal","5","5","0","0","100","12","5","7","",""
"3","Junk","6","4","0","2","67","12","8","4","",""
"4","Eric","7","5","0","2","71","14","7","7","",""
"5","CG | AND1","5","3","0","2","60","10","8","2","",""
"5","Rebel Bum","5","3","0","2","60","9","6","3","",""
"7","Chump Check Falcon","5","3","0","2","60","8","6","2","",""
"7","Stevan Rogers","6","4","0","2","67","9","5","4","",""
"9","Bliutwo","4","2","0","2","50","4","4","0","",""
"9","Darkwizard123","4","2","0","2","50","5","4","1","",""
"9","HungryboxFan03","5","3","0","2","60","6","6","0","",""
"9","PinkPandaMaster","3","2","0","1","67","4","2","2","",""
"13","Chowmeinpie","3","1","0","2","33","3","4","-1","",""
"13","Evander","4","2","0","2","50","4","5","-1","",""
"13","Oshii","3","1","0","2","33","2","4","-2","",""
"13","Scott","4","2","0","2","50","5","4","1","",""
"17","C0x0nCable","3","1","0","2","33","2","4","-2","",""
"17","Flaming Hot","3","1","0","2","33","2","5","-3","",""
"17","Greggy","2","1","0","1","50","3","2","1","",""
"17","Pandora's Fox Jr","2","0","0","2","0","0","4","-4","",""
