Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Park","3","1","0","2","33","3","4","-1","",""
"17","Skrrtle","3","1","0","2","33","2","5","-3","",""
"17","Smus","3","1","0","2","33","3","4","-1","",""
"17","Sonpar","3","1","0","2","33","3","4","-1","",""
"25","Chad McBrad","0","0","0","0","0","0","0","0","",""
"25","Java","2","0","0","2","0","0","4","-4","",""
"25","Liam Neeson","2","0","0","2","0","0","4","-4","",""
"25","Lichee","2","0","0","2","0","0","4","-4","",""
"25","Mooboy","2","0","0","2","0","0","4","-4","",""
"25","Rewritten","2","0","0","2","0","0","4","-4","",""
"25","SaltySam","2","0","0","2","0","0","4","-4","",""
"25","Tau","2","0","0","2","0","2","4","-2","",""
