,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"SRG | Leaf","SKY | RadioOvni","ZTD | GxREN","ANQ | WGC | D’Taku","frijolito","Shonen Crew | Chazz","Ulikander","SKY | THE CHOSEN","LCA | OBA","Kebe","LCA | Bet.","TFP | Momo","Blueraptor | Alexx43","[LPH] | Piter!","Pepeonix",
"1","SRG | Leaf",--,3 -- 2,4 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,
"2","SKY | RadioOvni",2 -- 3,--,3 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"3","ZTD | GxREN",0 -- 4,0 -- 3,--,7 -- 0,2 -- 0,3 -- 0,1 -- 0,3 -- 0,1 -- 1,2 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,
"4","ANQ | WGC | D’Taku",0 -- 1,0 -- 0,0 -- 7,--,0 -- 1,0 -- 1,0 -- 1,3 -- 2,0 -- 1,0 -- 1,4 -- 0,0 -- 1,0 -- 0,5 -- 0,0 -- 0,
"5","frijolito",0 -- 3,0 -- 1,0 -- 2,1 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 2,1 -- 1,0 -- 1,1 -- 0,
"6","Shonen Crew | Chazz",0 -- 0,0 -- 0,0 -- 3,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Ulikander",1 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,
"8","SKY | THE CHOSEN",0 -- 2,0 -- 2,0 -- 3,2 -- 3,0 -- 2,0 -- 0,1 -- 0,--,0 -- 1,0 -- 2,2 -- 1,1 -- 1,0 -- 0,1 -- 1,1 -- 1,
"9","LCA | OBA",0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Kebe",0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,--,0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 0,
"11","LCA | Bet.",0 -- 1,0 -- 2,0 -- 1,0 -- 4,0 -- 2,0 -- 2,0 -- 0,1 -- 2,0 -- 0,1 -- 0,--,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"12","TFP | Momo",0 -- 0,0 -- 0,0 -- 1,1 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","Blueraptor | Alexx43",0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","[LPH] | Piter!",0 -- 2,0 -- 1,0 -- 2,0 -- 5,1 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,
"15","Pepeonix",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,
