,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Cigotoast","Rafiki","Orfen","Guerao","Narf","FotuRAN","Joseluisasdfg","Kiyan","mYw | Nessome","mYw | Bon~H","Rose","Voral","Darklu","Gfui","Chansey",
"16","Karex",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"17","Koops",2 -- 1,0 -- 4,0 -- 1,2 -- 6,0 -- 1,0 -- 1,1 -- 4,0 -- 0,3 -- 2,2 -- 3,0 -- 0,1 -- 2,0 -- 2,3 -- 3,0 -- 5,
"18","GoDWhite",1 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,1 -- 2,0 -- 0,1 -- 3,0 -- 1,2 -- 1,0 -- 1,
"19","Jojo",0 -- 2,0 -- 2,0 -- 0,0 -- 5,0 -- 0,0 -- 1,0 -- 3,0 -- 2,0 -- 1,0 -- 1,0 -- 0,1 -- 1,1 -- 3,0 -- 4,2 -- 2,
"20","Mr. C",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"21","MzPuff",1 -- 2,0 -- 1,0 -- 0,0 -- 3,0 -- 2,0 -- 0,0 -- 2,0 -- 1,2 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 3,0 -- 2,
"22","Edsa",0 -- 0,0 -- 1,2 -- 3,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 2,0 -- 2,
"23","Pucked",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,1 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 1,
"24","RA",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"25","Dmp | Dario",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"26","Lapis ",0 -- 2,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 2,1 -- 3,
"27","Edge",0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 3,0 -- 5,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 3,
"28","PMK",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 2,
"29","Pupo",2 -- 1,0 -- 1,0 -- 1,0 -- 4,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 3,
"30","Inker",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
