,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"Kanto","Jaka","Ruby","flora","WS | Griseous","MrMisfire","Lac","Br0ken","drybie","Schlacka","Zekken","Deathbringer","]IB[ | TMario","xNine9s","polibog",
"1","onixsnakeslayer",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","AF | SkWiirrel",1 -- 0,2 -- 2,1 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"3","Ewodist",3 -- 0,0 -- 2,2 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","big chungus",1 -- 0,6 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,5 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,
"5","Fairy Seal",1 -- 1,0 -- 3,4 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 1,1 -- 1,0 -- 0,3 -- 0,1 -- 4,0 -- 0,
"6","Foster_golden",0 -- 0,0 -- 0,4 -- 1,1 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"7","manu",0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","SdN",0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","Faifre",0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,
"10","[MF] | Sebi",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","ace",0 -- 0,0 -- 2,2 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,
"12","Ascro",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"13","SnakeNinja",1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"14","haytem",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"15","Wayn",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
