Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Cyber","8","8","0","0","100","19","0","19","",""
"2","TToR FreePM | Magician","9","7","0","2","78","16","11","5","",""
"3","LLCC | Cyb3r","10","8","0","2","80","20","8","12","",""
"4","LLCC | RobbyRabs","10","7","0","3","70","15","9","6","",""
"5","Phobos","8","4","0","4","50","10","10","0","",""
"5","Windy","8","4","0","4","50","11","11","0","",""
"7","LLCC | Miracle","7","4","0","3","57","9","7","2","",""
"7","Maize","6","3","0","3","50","9","7","2","",""
"9","LLCC | Booker","6","4","0","2","67","9","6","3","",""
"9","Saget","6","2","0","4","33","5","8","-3","",""
"9","TToR | bingo","7","4","0","3","57","8","9","-1","",""
"9","walbats","7","3","0","4","43","7","8","-1","",""
"13","LLCC | Durdur","5","2","0","3","40","6","8","-2","",""
"13","SNODSMITH","5","3","0","2","60","7","6","1","",""
"13","TToR Dad | Goth","5","1","0","4","20","5","9","-4","",""
"16","astralcalamity","4","1","0","3","25","2","7","-5","",""
"16","FROGS!!!!!!!!!!!!!!!!!!!","3","0","0","3","0","0","6","-6","",""
"16","Jdawgin13","3","0","0","3","0","2","6","-4","",""
"16","Negative","3","0","0","3","0","0","6","-6","",""
"16","RobbyRabsJr","4","1","0","3","25","3","6","-3","",""
