,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14",
,,"Diego Sandoval	CIVIL","Jaime Palma López	DII","Diego Saldía	GEO","alvaro marquez	DIM","Marco Chiorino	CIVIL","Benjamín Medina	IQBM","Joaquín Aravena	DIE","Jorge Feliú	DCC","Sebastian Lopez	AFIAS","Gabriel Chávez	DIE","Juan Cabello Fuentes	AFIAS","Andrés Abeliuk	DCC","Benjamin Carrasco	PC1","Claudio López	PC2",
"1","Diego Sandoval	CIVIL",--,1 -- 1,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Jaime Palma López	DII",1 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Diego Saldía	GEO",0 -- 2,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","alvaro marquez	DIM",0 -- 0,0 -- 1,0 -- 1,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","Marco Chiorino	CIVIL",0 -- 0,0 -- 0,0 -- 1,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Benjamín Medina	IQBM",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Joaquín Aravena	DIE",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"8","Jorge Feliú	DCC",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"9","Sebastian Lopez	AFIAS",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","Gabriel Chávez	DIE",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"11","Juan Cabello Fuentes	AFIAS",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"12","Andrés Abeliuk	DCC",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"13","Benjamin Carrasco	PC1",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"14","Claudio López	PC2",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
