Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Dust(3940)","2","1","0","1","50","2","2","0","",""
"17","Issac(1860)","2","1","0","1","50","2","2","0","",""
"17","Legacy Ultimate(3720)","2","1","0","1","50","2","2","0","",""
"17","Luke(1640)","2","1","0","1","50","2","2","0","",""
"17","Minecraft Steve(740)","2","1","0","1","50","2","2","0","",""
"17","Pirate Ultimate(2580)","2","1","0","1","50","2","2","0","",""
"17","Secret Ultimate(1120)","2","1","0","1","50","2","2","0","",""
"17","Sh-Elf(460)","3","2","0","1","67","4","2","2","",""
"17","Skapple(780)","2","1","0","1","50","2","2","0","",""
"17","Spooky Ultimate(4200)","2","1","0","1","50","2","2","0","",""
"17","Tanjiro(1540)","2","1","0","1","50","2","2","0","",""
"17","Wraith(3480)","2","1","0","1","50","2","2","0","",""
"33","Ancient Ultimate(2040)","1","0","0","1","0","0","2","-2","",""
"33","Arthur(740)","1","0","0","1","0","0","2","-2","",""
"33","Asgore(2950)","1","0","0","1","0","0","2","-2","",""
"33","Blueberry two(530)","2","1","0","1","50","2","2","0","",""
"33","Epic!Sans(1820)","1","0","0","1","0","1","2","-1","",""
"33","Gatherer(600)","2","1","0","1","50","2","2","0","",""
"33","Henry(Hate)(800)","1","0","0","1","0","0","2","-2","",""
"33","Ice King(2100)","1","0","0","1","0","0","2","-2","",""
