Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ISG | Naskino","12","11","0","1","92","33","6","27","",""
"2","ßß | Draver","8","6","0","2","75","18","8","10","",""
"3","NG | Bac","7","5","0","2","71","15","7","8","",""
"4","Gin","9","7","0","2","78","21","9","12","",""
"5","FCG | Nonocolors","6","4","0","2","67","10","10","0","",""
"5","toiny.","6","4","0","2","67","11","8","3","",""
"7","HUB | Arima","7","5","0","2","71","17","7","10","",""
"7","Zekip","7","5","0","2","71","15","7","8","",""
"9","Bopi","5","3","0","2","60","10","7","3","",""
"9","Bûch | Captain","5","3","0","2","60","9","9","0","",""
"9","GT | Zequar","5","3","0","2","60","8","7","1","",""
"9","Inkarnation","5","3","0","2","60","8","7","1","",""
"13","D2S | Davianel","5","3","0","2","60","8","5","3","",""
"13","FTC | Ykseew","5","3","0","2","60","8","5","3","",""
"13","Nives","6","4","0","2","67","10","6","4","",""
"13","TA S&B | Dizay","5","3","0","2","60","8","5","3","",""
"17","Bassos","5","3","0","2","60","10","5","5","",""
"17","CLFD | NFO | Azertitop","6","4","0","2","67","9","6","3","",""
"17","DC | Shiko","5","3","0","2","60","8","7","1","",""
"17","Elekhyr","4","2","0","2","50","5","5","0","",""
