Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","あるぷす","12","12","0","0","100","25","7","18","","Bowser Jr"
"2","キリ","14","10","0","4","71","24","11","13","",""
"3","なんこつ","15","11","1","3","79","25","9","16","","King Dedede"
"4","まるこす","12","7","0","5","58","18","14","4","",""
"5","そら","14","8","1","5","62","18","13","5","",""
"6","つゆだく","10","6","0","4","60","12","10","2","",""
"7","まんよう","10","6","0","4","60","12","10","2","",""
"8","エスケー","2","2","0","0","100","4","0","4","Japan","Mario"
"9","Gran","11","6","0","5","55","13","11","2","",""
"10","メリヤス","10","5","0","5","50","13","13","0","",""
"11","Mitsuya","8","4","0","4","50","11","10","1","",""
"12","予備4","0","0","0","0","0","0","0","0","",""
"13","シェイプ","0","0","0","0","0","0","0","0","",""
"14","予備5","0","0","0","0","0","0","0","0","",""
"15","予備3","0","0","0","0","0","0","0","0","",""
"16","みつや","0","0","0","0","0","0","0","0","",""
"17","もご","0","0","0","0","0","0","0","0","",""
"18","soraa","0","0","0","0","0","0","0","0","",""
"19","sora","0","0","0","0","0","0","0","0","",""
"20","マリスマ","11","5","0","6","45","11","15","-4","",""
