Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","AFW | Sandro","5","5","0","0","100","11","1","10","",""
"2","Sansi","8","6","0","2","75","13","8","5","",""
"3","plan-B | Yetey","4","4","0","0","100","8","0","8","",""
"4","Papa | The0","7","5","0","2","71","12","8","4","",""
"5","plan-B | Raven","5","3","0","2","60","7","5","2","",""
"5","Tsuba","5","3","0","2","60","6","5","1","",""
"7","HIVE | Kranke Maschine","7","5","0","2","71","11","6","5","",""
"7","KELDEO | SnoR","5","3","0","2","60","7","4","3","",""
"9","Menki","5","3","0","2","60","7","6","1","",""
"9","SSP | buzi","6","4","0","2","67","9","6","3","",""
"9","Toony","4","2","0","2","50","5","4","1","",""
"9","WAG | Sleep","6","4","0","2","67","8","5","3","",""
"13","El Bozo | Alekssaske","5","3","0","2","60","8","4","4","",""
"13","Kayden","5","3","0","2","60","6","5","1","",""
"13","Kev","5","3","0","2","60","7","4","3","",""
"13","SmokeTrees","5","3","0","2","60","7","4","3","",""
"17","Alblu","5","3","0","2","60","6","6","0","",""
"17","ALP | HEK","4","2","0","2","50","5","5","0","",""
"17","Blue","4","2","0","2","50","4","5","-1","",""
"17","Dejan","3","1","0","2","33","3","4","-1","",""
