,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Chompers","PlasticDinos","Breadstick","ASH","DamDanny","Farbanti","SimiaN","SBS","King Kregg","Coraxus","Refrain","YuushaKimika","vstrides","Vindicator","ShenShaun",
"1","Chompers",--,6 -- 3,2 -- 0,1 -- 0,2 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"2","PlasticDinos",3 -- 6,--,4 -- 0,2 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,2 -- 0,2 -- 0,0 -- 0,1 -- 0,
"3","Breadstick",0 -- 2,0 -- 4,--,0 -- 2,0 -- 0,3 -- 0,2 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,
"4","ASH",0 -- 1,1 -- 2,2 -- 0,--,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","DamDanny",1 -- 2,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Farbanti",0 -- 1,0 -- 1,0 -- 3,0 -- 1,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,3 -- 1,0 -- 1,3 -- 0,2 -- 0,0 -- 0,2 -- 0,
"7","SimiaN",0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 2,--,0 -- 0,0 -- 0,2 -- 1,0 -- 1,0 -- 0,3 -- 0,0 -- 0,2 -- 0,
"8","SBS",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","King Kregg",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,
"10","Coraxus",0 -- 1,0 -- 2,0 -- 4,0 -- 0,0 -- 1,1 -- 3,1 -- 2,0 -- 0,0 -- 1,--,0 -- 1,2 -- 2,3 -- 0,1 -- 0,0 -- 1,
"11","Refrain",0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,--,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"12","YuushaKimika",0 -- 0,0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 1,2 -- 2,0 -- 1,--,2 -- 0,0 -- 1,2 -- 0,
"13","vstrides",0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 3,0 -- 0,0 -- 0,0 -- 3,0 -- 1,0 -- 2,--,0 -- 0,2 -- 0,
"14","Vindicator",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,
"15","ShenShaun",0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 0,--,
