Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BSE | DanBanter","5","5","0","0","100","12","0","12","",""
"2","Zarzob","7","5","0","2","71","12","5","7","",""
"3","KANGA | wowzer","5","3","0","2","60","6","7","-1","",""
"4","ncea","5","3","0","2","60","6","6","0","",""
"5","Chulgaller","6","4","0","2","67","9","4","5","",""
"5","yumi","6","4","0","2","67","9","5","4","",""
"7","EVO NZ 49th | The Holy Emperor","4","2","0","2","50","4","4","0","",""
"7","massi4h","6","4","0","2","67","9","5","4","",""
"9","BANZI | Hossam","3","1","0","2","33","2","5","-3","",""
"9","KRESEB","4","2","0","2","50","4","4","0","",""
"9","Milky","3","1","0","2","33","2","4","-2","",""
"9","VAILIMA | JoeJamz","3","1","0","2","33","2","4","-2","",""
"13","BANZI | Rico","4","2","0","2","50","4","4","0","",""
"13","Camzace","3","1","0","2","33","2","4","-2","",""
"13","echocox | fivestar","3","1","0","2","33","3","4","-1","",""
"13","spiritarchangel","3","1","0","2","33","3","4","-1","",""
"17","BigChoppa","2","0","0","2","0","0","4","-4","",""
"17","blank","2","0","0","2","0","0","4","-4","",""
"17","Jarcino","2","0","0","2","0","0","4","-4","",""
"17","Sandwich_Senpai","2","0","0","2","0","0","4","-4","",""
