Rank,Player,Points,Country,Characters
1,"Chef Rach",2087,"","Captain Falcon"
2,"Sinbad",1991,"","Sheik - Captain Falcon"
3,"James",1846,"","Falco"
4,"C15",1817,"","Fox"
5,"nope",1792,"","Fox"
6,"Sodabro",1750,"","Falco"
7,"ADMJ",1740,"","Peach"
8,"Afmbot",1654,"","Ganondorf - Ice Climbers"
9,"Impact",1647,"","Falco"
10,"Not.Brian",1505,"","Marth"
11,"Bear",1461,"","Falco - Fox"
12,"Rat",1366,"","Captain Falcon - Fox - Sheik"
13,"Boomsaucs",1341,"","Captain Falcon - Jigglypuff"
14,"Fil",1320,"","Falco - Fox - Marth"
15,"Bebe",1308,"","Luigi"
16,"Friendly Juice",1245,"","Fox - Ice Climbers - Sheik"
17,"Fire Ant",1242,"","Falco - Fox"
18,"Duke",1231,"","Peach"
19,"Acula MD",1224,"",""
20,"Grif",1223,"",""
