Rank,Player,Points,Country,Characters
1,"Sinbad",7191,"","Sheik - Captain Falcon"
2,"Sodabro",7080,"","Falco"
3,"ADMJ",6680,"","Peach"
4,"Kero",5848,"",""
5,"Captain Swerg",5687,"",""
6,"Chipotle",5345,"","Captain Falcon"
7,"FireAnt",4979,"","Falco - Fox"
8,"Baby Carrot",4881,"",""
9,"Sizzler",4757,"","Ice Climbers"
10,"Afmbot",4565,"","Ganondorf - Ice Climbers"
11,"Rat",4253,"","Captain Falcon - Fox - Sheik"
12,"Melon",3980,"","Peach - Pikachu"
13,"KC",3879,"","Sheik"
14,"Aethyc",3753,"",""
15,"Friendly Juice",3616,"","Fox - Ice Climbers - Sheik"
16,"it | sinkingfeeling",3447,"",""
17,"Act",3236,"",""
18,"AShortBusPileup",3167,"",""
19,"Boomsaucs",3085,"","Captain Falcon - Jigglypuff"
20,"Areeon",2958,"",""
