Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","darkheron","3","2","0","1","67","-1","-2","1","",""
"17","DarwinSS","3","2","0","1","67","5","2","3","",""
"17","Davez","3","2","0","1","67","6","4","2","",""
"17","edgar06ka","3","2","0","1","67","8","3","5","",""
"17","flont","3","2","0","1","67","0","1","-1","",""
"17","JayBean26","3","2","0","1","67","0","1","-1","",""
"17","KNOR13","3","2","0","1","67","0","1","-1","",""
"17","PurpleGas","3","2","0","1","67","3","4","-1","",""
"17","Sewerperson_","3","2","0","1","67","4","2","2","",""
"17","Shaisshuuu","3","2","0","1","67","0","1","-1","",""
"17","Snejimo","3","2","0","1","67","0","1","-1","",""
"17","tfku","3","2","0","1","67","4","3","1","",""
"33","Solodolo53","1","0","0","1","0","-1","0","-1","",""
"33","JoeKoh27","1","0","0","1","0","0","3","-3","",""
"33","Jagdpanzer 38","1","0","0","1","0","2","3","-1","",""
"33","pogchamp6786","1","0","0","1","0","-1","0","-1","",""
"33","KxinAytral","1","0","0","1","0","0","3","-3","",""
"33","TheRealDoggo","1","0","0","1","0","-1","0","-1","",""
"33","Arys_2k05","1","0","0","1","0","-1","0","-1","",""
"33","AbbeyChan6203","1","0","0","1","0","-1","0","-1","",""
