Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Nevolent","6","6","0","0","100","17","3","14","",""
"2","bmjayy","7","6","0","1","86","11","2","9","",""
"3","Ichinose Shiki","5","4","0","1","80","8","0","8","",""
"3","Vidrya","6","5","0","1","83","9","4","5","",""
"5","RTChewie","4","3","0","1","75","9","4","5","",""
"5","cherry sweet","5","4","0","1","80","6","1","5","",""
"5","Mrjango","5","4","0","1","80","10","6","4","",""
"5","polten","5","4","0","1","80","9","2","7","",""
"9","_LACH","3","2","0","1","67","6","5","1","",""
"9","x_tillB","3","2","0","1","67","8","5","3","",""
"9","Krzempek_Pizda","3","2","0","1","67","4","2","2","",""
"9","Chou Tzuyoda","3","2","0","1","67","6","4","2","",""
"9","A-K","4","3","0","1","75","8","3","5","",""
"9","patricktheking","4","3","0","1","75","4","3","1","",""
"9","Qurvey","4","3","0","1","75","3","2","1","",""
"9","Tyler__","4","3","0","1","75","9","6","3","",""
"17","affirmedcheese","2","1","0","1","50","-1","-1","0","",""
"17","Polaritus","2","1","0","1","50","-1","-1","0","",""
"17","MaxiFyer","2","1","0","1","50","5","3","2","",""
"17","-Avdiuz-","3","2","0","1","67","3","4","-1","",""
