Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","[SK]TerrOr","5","5","0","0","100","9","0","9","",""
"2","Skillz0r","5","4","0","1","80","6","3","3","",""
"3","CaStrO","5","4","0","1","80","3","1","2","",""
"4","dM-q8D","5","3","0","2","60","2","1","1","",""
"5","dM-spYder","3","2","0","1","67","3","2","1","",""
"5","os)Bellini","3","2","0","1","67","2","2","0","",""
"5","[SK]Drew","3","2","0","1","67","2","2","0","",""
"5","[SK]Troy","3","2","0","1","67","2","2","0","",""
"9","Adelscott","2","1","0","1","50","1","1","0","",""
"9","Dark_kight","1","0","0","1","0","0","1","-1","",""
"9","lancerx","1","0","0","1","0","0","1","-1","",""
"9","SCC-Boognish","1","0","0","1","0","0","1","-1","",""
"9","sTyLe3a","1","0","0","1","0","0","1","-1","",""
"9","[SK]sLiMpoweR","1","0","0","1","0","0","1","-1","",""
"9","[SK]~ArcneoN","1","0","0","1","0","0","1","-1","",""
"9","{ToT}SquaLL","1","0","0","1","0","0","1","-1","",""
"17","ASES.Vizcacha.","1","0","0","1","0","0","1","-1","",""
"17","Jonoman","1","0","0","1","0","0","1","-1","",""
"17","SCC-SunShine","1","0","0","1","0","0","1","-1","",""
"17","Ty2","1","0","0","1","0","0","1","-1","",""
