,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"Geralt","Samsus","RatBastard","Video Star","Banana Boy","BLACKPINK","Kienzan","Kinu","Kernel","Sploot","Daisy","Cat","Kyo","Mint","LittleShit",
"1","Nonstop",1 -- 0,1 -- 0,3 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Chomper",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"3","Vibe-Kun",0 -- 1,3 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"4","Doriyah",0 -- 0,2 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"5","Jeralt",1 -- 0,2 -- 0,3 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"6","Monado Boy",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","Dioling",0 -- 0,3 -- 0,1 -- 0,2 -- 0,3 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,3 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"8","Hero Slayer",1 -- 0,2 -- 0,0 -- 0,1 -- 1,1 -- 1,1 -- 0,3 -- 1,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"9","Air Fighter",0 -- 0,0 -- 3,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"10","Yoink!",0 -- 2,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Selene",0 -- 0,1 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,2 -- 0,
"12","Dap Cap",0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"13","K.K. Crock",2 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"14","Machio",1 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"15","Abigail",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,4 -- 2,0 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,
