Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Nemu","14","13","0","1","93","28","6","22","Japan","Steve - Falco - Olimar"
"2","エスケー","17","14","1","2","88","30","7","23","Japan","Mario"
"3","たこす","17","11","1","5","69","25","13","12","",""
"3","わたる","15","11","0","4","73","23","9","14","","Bowser"
"5","まるさん","15","11","0","4","73","25","11","14","",""
"6","いわし","14","10","0","4","71","21","10","11","",""
"7","駒","15","9","0","6","60","19","15","4","",""
"8","りーん","11","7","0","4","64","15","10","5","",""
"9","アシメイト","11","7","0","4","64","15","12","3","",""
"10","Wataru","12","7","0","5","58","16","12","4","",""
"11","ともろ","17","9","0","8","53","19","17","2","",""
"12","ぬいん","15","8","0","7","53","20","18","2","",""
"13","ソラマメ","13","7","0","6","54","16","12","4","",""
"14","ここなり","16","8","0","8","50","18","17","1","",""
"15","たぐやん","10","5","0","5","50","12","11","1","Japan","Ness - Pyra / Mythra"
"16","のこ","0","0","0","0","0","0","0","0","",""
"17","トワイライト","0","0","0","0","0","0","0","0","",""
"18","ワチチ","15","7","0","8","47","15","18","-3","",""
"19","やとまる","11","5","0","6","45","11","14","-3","",""
"20","仁義","14","6","0","8","43","14","19","-5","","Byleth"
