Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Symbol","7","6","0","1","86","15","6","9","",""
"2","Muxedo","6","4","0","2","67","12","6","6","",""
"3","Jess","7","5","0","2","71","11","7","4","",""
"4","Smoke","5","3","0","2","60","7","5","2","",""
"5","CandyChicken","3","2","0","1","67","4","3","1","",""
"5","J0ke","4","2","0","2","50","5","5","0","",""
"7","the yung scrad","4","2","0","2","50","4","5","-1","",""
"7","Wafflejunkie","4","2","0","2","50","5","5","0","",""
"9","Deku","3","1","0","2","33","2","4","-2","",""
"9","Mailor","4","2","0","2","50","5","4","1","",""
"9","player","4","2","0","2","50","4","5","-1","",""
"9","Xs & Os","3","1","0","2","33","4","4","0","",""
"13","Basic","2","0","0","2","0","0","4","-4","",""
"13","Emperor","3","1","0","2","33","2","4","-2","",""
"13","Laboon","3","1","0","2","33","2","5","-3","",""
"13","Sleeper","2","0","0","2","0","0","4","-4","",""
"17","LBsukzy","2","0","0","2","0","1","4","-3","",""
"17","Pi","2","0","0","2","0","1","4","-3","",""
