Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Leaf - Lucario","4","4","0","0","100","8","2","6","",""
"2","MegaVGMaster - Pikachu","5","4","0","1","80","8","3","5","",""
"3","Leaf - Young Link","3","2","0","1","67","5","3","2","",""
"3","MiDe - Pikachu","3","2","0","1","67","4","3","1","",""
"5","Blank - Bayonetta","2","1","0","1","50","3","3","0","",""
"5","Blank - Toon Link","2","1","0","1","50","3","2","1","",""
"5","MiDe - Mewtwo","2","1","0","1","50","3","2","1","",""
"5","Supernova - Toon Link","2","1","0","1","50","2","2","0","",""
"9","Cloud - Young Link","1","0","0","1","0","0","2","-2","",""
"9","Dreamy Jay - Kirby","2","1","0","1","50","3","3","0","",""
"9","JustBrian - Daisy","2","1","0","1","50","2","3","-1","",""
"9","MegaVGMaster - Daisy","1","0","0","1","0","0","2","-2","",""
"9","SirFfuzzyLogik - Marth","1","0","0","1","0","0","2","-2","",""
"9","SirFfuzzyLogik - Peach","1","0","0","1","0","1","2","-1","",""
"9","Supernova - Ken","1","0","0","1","0","0","2","-2","",""
"9","UmbreonZoroark - Marth","2","1","0","1","50","2","3","-1","",""
"17","Cloud - Ice Climbers","1","0","0","1","0","1","2","-1","",""
"17","Dreamy Jay - Bayonetta","1","0","0","1","0","1","2","-1","",""
"17","Omega - Duck Hunt","1","0","0","1","0","1","2","-1","",""
"17","Omega - Lucario","1","0","0","1","0","0","2","-2","",""
