Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","indecisive","6","6","0","0","100","15","4","11","",""
"2","SZN | 7","8","6","0","2","75","17","9","8","",""
"3","Negative","5","3","0","2","60","10","7","3","",""
"4","Zefty","7","5","0","2","71","14","6","8","",""
"5","FoxyGrampa","6","4","0","2","67","9","6","3","",""
"5","Seibah","5","3","0","2","60","7","7","0","",""
"7","GP | Kyrie","6","4","0","2","67","8","6","2","",""
"7","JaCrispy","5","3","0","2","60","6","6","0","",""
"9","BeastlyPianoMan","5","3","0","2","60","7","5","2","",""
"9","Critequa","5","3","0","2","60","6","5","1","",""
"9","drie","5","3","0","2","60","7","4","3","",""
"9","LC | lum","4","2","0","2","50","5","4","1","",""
"13","Chewieface","3","1","0","2","33","3","5","-2","",""
"13","iOmega","4","2","0","2","50","4","4","0","",""
"13","Merrricka","4","2","0","2","50","5","5","0","",""
"13","Purp","4","2","0","2","50","5","4","1","",""
"17","6sixtnine9","2","0","0","2","0","0","4","-4","",""
"17","Awesome EEVEE","3","1","0","2","33","2","4","-2","",""
"17","Brumbpo Tungus","3","1","0","2","33","2","4","-2","",""
"17","Denno","3","1","0","2","33","4","4","0","",""
