Rank,Player,Points,Country,Characters
1,"Jimmy J Trans",1707,"",""
2,"Alda",1631,"",""
3,"Badcat",1626,"",""
4,"LeoK",1568,"",""
5,"Raiden",1541,"",""
6,"Crebain",1541,"",""
7,"Halom Diablo",1522,"",""
8,"Izar",1521,"",""
9,"Ignarel",1518,"",""
10,"Alvaro Fernandez",1517,"",""
11,"Sakazaky",1508,"",""
12,"Ralf",1506,"",""
13,"Adrián",1503,"",""
14,"Megue",1502,"",""
15,"Lesshy",1501,"",""
16,"Viruskiller",1499,"",""
17,"Josue Sixto",1499,"",""
18,"Nxito",1488,"",""
19,"Luffy",1488,"",""
20,"Alhenai",1487,"",""
