Rank,Player,Points,Country,Characters
1,"Jimmy J Trans",1979,"",""
2,"Badcat",1858,"",""
3,"Alda",1829,"",""
4,"LeoK",1700,"",""
5,"Raiden",1577,"",""
6,"Halom Diablo",1456,"",""
7,"Crebain",1441,"",""
8,"Izar",1394,"",""
9,"Alvaro Fernandez",1348,"",""
10,"Ignarel",1299,"",""
11,"Sakazaky",1293,"",""
12,"Ralf",1275,"",""
13,"Megue",1257,"",""
14,"Viruskiller",1238,"",""
15,"Reddo",1200,"",""
16,"Adrián",1188,"",""
17,"Lesshy",1162,"",""
18,"Josue Sixto",1150,"",""
19,"Luffy",1112,"",""
20,"Andrew",1091,"",""
