Rank,Player,Points,Country,Characters
1,"Axem Chriz",7890,"Mexico","Mario - Robin"
2,"SAD% | Mr.Newport",7339,"United States(Texas)","Little Mac - Incineroar"
3,"SoulKir",7195,"Mexico","Young Link"
4,"Ocon",7044,"Mexico","Luigi - King K Rool - Mario"
5,"Aldnoah",6851,"Mexico","Dark Samus - Banjo-Kazooie"
6,"SmashUnion | Palermo",6607,"Mexico","Snake - Bowser - Joker"
7,"Alex95",6537,"Mexico","Ken - Terry"
8,"U,s~Nozomi",6423,"Mexico","Falco - Mario - Palutena"
9,"El Primo de Jiren",6415,"Mexico","Pokemon Trainer"
10,"RT | SS Rose",6222,"United States(Texas)","Bayonetta"
11,"ERROR",6210,"Mexico","Young Link - Banjo-Kazooie - Palutena - Isabelle"
12,"TFY | Wokonex",6105,"Mexico","Mii Gunner"
13,"Skylar",6098,"Mexico","Rob"
14,"Josmarlu",6067,"Mexico","Roy - Marth"
15,"Mario Pedraza",6037,"Mexico","Luigi - Mario"
16,"Hero",5858,"Mexico","Joker"
17,"Project Diva | GunvoltPD",5807,"Mexico","Zelda - Byleth"
18,"StrokeAllen",5662,"Mexico","Lucas"
19,"0miedo | Starlord",5596,"Mexico","King Dedede"
20,"Splice",5340,"Mexico","Yoshi"
