Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Freege","8","7","0","1","88","18","4","14","",""
"2","insomniac","6","4","0","2","67","11","6","5","",""
"3","Patsuan","5","3","0","2","60","6","6","0","",""
"4","Numbre7","5","3","0","2","60","6","7","-1","",""
"5","Big Book","6","4","0","2","67","9","5","4","",""
"5","Plushpupper","5","3","0","2","60","7","5","2","",""
"7",".gpg","4","2","0","2","50","4","5","-1","",""
"7","Konata","4","2","0","2","50","5","4","1","",""
"9","Astroid","3","1","0","2","33","3","4","-1","",""
"9","Pinclock","3","1","0","2","33","2","4","-2","",""
"9","Purity X","3","1","0","2","33","3","5","-2","",""
"9","SSGSS Goku","4","2","0","2","50","5","4","1","",""
"13","Ace","2","0","0","2","0","0","4","-4","",""
"13","Boomer","3","1","0","2","33","2","4","-2","",""
"13","Kagugluck","3","1","0","2","33","2","4","-2","",""
"13","Klericz","2","0","0","2","0","0","4","-4","",""
"17","CS Pop-Tart","2","0","0","2","0","0","4","-4","",""
"17","Red Sun","2","0","0","2","0","0","4","-4","",""
