Rank,Player,Points,Country,Characters
1,"Budget Chanel",1781,"",""
2,"Acute_Kitten",1657,"Australia(Tasmania)","Bob"
3,"SweetNothings",1551,"Australia(Tasmania)","Eddy"
4,"4D",1540,"Australia(Tasmania)",""
5,"Bottles",1532,"Australia(Tasmania)","Miguel"
6,"Josh6969",1502,"",""
7,"5ives",1488,"Australia(Tasmania)","Noctis"
8,"TheLostHobbit",1478,"Australia(Tasmania)","Katarina"
9,"Klaas",1478,"Australia(Tasmania)","Paul"
10,"Spikmin",1469,"",""
11,"StevetheSeed",1463,"",""
12,"SammyT",1421,"Australia(Tasmania)","Steve - Jack-7"
13,"Takyon",1409,"",""
14,"Mulletcap",1391,"",""
15,"Creg",1340,"Australia(Tasmania)",""
