Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","bisquik","5","5","0","0","100","12","5","7","",""
"2","BJ | | Jonathan","7","5","0","2","71","14","9","5","",""
"3","Wolo","4","2","0","2","50","8","7","1","",""
"4","BJ | Carebear","4","2","0","2","50","5","6","-1","",""
"5","Moria","5","3","0","2","60","8","4","4","",""
"5","维京ViKingFire","5","3","0","2","60","7","5","2","",""
"7","Faiz | lilG","4","2","0","2","50","5","5","0","",""
"7","lingzhu","4","2","0","2","50","4","5","-1","",""
"9","Chif","2","0","0","2","0","0","4","-4","",""
"9","PixelWind","2","0","0","2","0","1","4","-3","",""
"9","shuai","3","1","0","2","33","3","4","-1","",""
"9","ZZ","3","1","0","2","33","2","4","-2","",""
"13","G | bunny","0","0","0","0","0","0","0","0","",""
"13","ManiacWong","2","0","0","2","0","0","4","-4","",""
"13","xyskin","0","0","0","0","0","0","0","0","",""
"13","にごう","2","0","0","2","0","1","4","-3","",""
