Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","baconbeard","5","4","0","1","80","13","10","3","",""
"2","nia","8","6","0","2","75","20","12","8","",""
"3","fuschia","5","3","0","2","60","11","7","4","",""
"4","pjon","5","3","0","2","60","11","8","3","",""
"5","kars","4","2","0","2","50","8","6","2","",""
"5","wakey","5","3","0","2","60","9","7","2","",""
"7","quasar","2","0","0","2","0","0","6","-6","",""
"7","white","3","1","0","2","33","4","6","-2","",""
"9","6pool","2","0","0","2","0","2","6","-4","",""
"9","Ark","0","0","0","0","0","0","0","0","",""
"9","goku02","2","0","0","2","0","2","6","-4","",""
"9","kel","3","1","0","2","33","6","8","-2","",""
"13","chaz","0","0","0","0","0","0","0","0","",""
"13","yenson","2","0","0","2","0","2","6","-4","",""
