Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ABFT | Farfaboulette","8","8","0","0","100","20","4","16","",""
"2","Puf","8","6","0","2","75","17","8","9","",""
"3","Magic'","8","6","0","2","75","18","11","7","",""
"4","Nearyx","8","5","0","3","63","14","11","3","",""
"5","Agrume","10","8","0","2","80","21","7","14","",""
"6","XY","9","6","0","3","67","20","9","11","",""
"7","Kefh","7","4","0","3","57","9","8","1","",""
"7","SSY | El 7lm","7","5","0","2","71","12","6","6","",""
"9","lippiod","6","4","0","2","67","12","5","7","",""
"9","SSY | Don Valous","6","3","0","3","50","8","6","2","",""
"9","SSY | Extrange","6","3","0","3","50","8","6","2","",""
"9","SSY | Hirok","6","3","0","3","50","7","7","0","",""
"13","Bwat","5","2","0","3","40","7","6","1","",""
"13","R.A.R.A | MadaraCmadaronne","6","3","0","3","50","8","7","1","",""
"13","SSY | Blasterh","6","3","0","3","50","9","7","2","",""
"13","SSY | Sachasalah","5","2","0","3","40","6","6","0","",""
"17","ABFT | Ender","5","3","0","2","60","9","4","5","",""
"17","TBG | LuNeon","4","1","0","3","25","4","7","-3","",""
"19","Cludivers | Don Popol","3","1","0","2","33","2","4","-2","",""
"19","Holo","3","1","0","2","33","3","3","0","",""
