Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","LSL | Ryse","5","3","0","2","60","7","4","3","",""
"17","LSL | | Lune","4","2","0","2","50","6","4","2","",""
"17","Pépé","5","3","0","2","60","6","4","2","",""
"17","tabasseur2sionistes","4","2","0","2","50","7","4","3","",""
"25","Enseo","4","2","0","2","50","5","4","1","",""
"25","GA | Von","3","1","0","2","33","4","4","0","",""
"25","Goldore","3","1","0","2","33","3","5","-2","",""
"25","Incroybale","3","1","0","2","33","2","3","-1","",""
"25","LSL | | Eli","4","2","0","2","50","5","5","0","",""
"25","Spoodwagon","4","2","0","2","50","5","4","1","",""
"25","Vigrelon","3","1","0","2","33","2","3","-1","",""
"25","VM | Infinityv","3","1","0","2","33","4","3","1","",""
"33","Akyrado","2","0","0","2","0","2","4","-2","",""
"33","canette","2","0","0","2","0","2","4","-2","",""
"33","CHAD | Manowaro","2","0","0","2","0","4","4","0","",""
"33","CORA | Lelou","2","0","0","2","0","2","4","-2","",""
"33","Courgette >:(","2","0","0","2","0","2","4","-2","",""
"33","Danaël","2","0","0","2","0","2","4","-2","",""
"33","FeistyCroissant","2","0","0","2","0","0","3","-3","",""
"33","FestiGames","2","0","0","2","0","2","4","-2","",""
