,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"LA GRIMACE","NTNS / | Nokura","Victo | Graf","walmart","Terroxas","ID10T","Twin","PkP | DynamiX","FSG | Polar","Saloum","Jérôme la marmotte","Willoiko","X-Naut","Arsenic","Deeder | Deeder",
"1","LA GRIMACE",--,1 -- 0,0 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 1,1 -- 0,
"2","NTNS / | Nokura",0 -- 1,--,0 -- 0,2 -- 2,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 1,2 -- 0,
"3","Victo | Graf",0 -- 0,0 -- 0,--,1 -- 0,0 -- 1,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,
"4","walmart",0 -- 1,2 -- 2,0 -- 1,--,1 -- 1,0 -- 0,1 -- 0,0 -- 3,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 3,1 -- 0,
"5","Terroxas",0 -- 3,0 -- 1,1 -- 0,1 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 1,2 -- 1,0 -- 0,0 -- 0,1 -- 0,2 -- 2,0 -- 0,
"6","ID10T",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 0,1 -- 0,0 -- 0,
"7","Twin",0 -- 0,0 -- 0,1 -- 2,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 1,
"8","PkP | DynamiX",0 -- 1,0 -- 2,0 -- 0,3 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 1,3 -- 3,0 -- 0,
"9","FSG | Polar",0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","Saloum",0 -- 1,0 -- 1,0 -- 0,0 -- 1,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Jérôme la marmotte",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 2,3 -- 0,0 -- 0,
"12","Willoiko",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 3,0 -- 0,
"13","X-Naut",0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 1,1 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Arsenic",1 -- 1,1 -- 4,1 -- 0,3 -- 1,2 -- 2,0 -- 1,0 -- 0,3 -- 3,0 -- 1,0 -- 0,0 -- 3,3 -- 1,0 -- 0,--,0 -- 1,
"15","Deeder | Deeder",0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,
