,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Boobear","Blueboo","Dufaux","Ryoku","Adorable Knight","Drewish","Elliott","FA7","Dux","CK47","Wilf","Lylak","MikeLew","Chan","Vandio",
"1","Boobear",--,4 -- 3,0 -- 1,2 -- 0,1 -- 0,0 -- 0,6 -- 0,3 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","Blueboo",3 -- 4,--,0 -- 0,0 -- 1,3 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"3","Dufaux",1 -- 0,0 -- 0,--,3 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,
"4","Ryoku",0 -- 2,1 -- 0,0 -- 3,--,0 -- 0,5 -- 2,0 -- 0,5 -- 1,1 -- 1,1 -- 0,0 -- 0,4 -- 0,0 -- 0,1 -- 0,0 -- 0,
"5","Adorable Knight",0 -- 1,0 -- 3,0 -- 1,0 -- 0,--,0 -- 0,4 -- 3,3 -- 0,4 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"6","Drewish",0 -- 0,0 -- 1,0 -- 0,2 -- 5,0 -- 0,--,1 -- 0,1 -- 0,1 -- 0,3 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","Elliott",0 -- 6,0 -- 3,0 -- 0,0 -- 0,3 -- 4,0 -- 1,--,0 -- 2,1 -- 1,7 -- 0,0 -- 0,0 -- 0,3 -- 0,1 -- 0,2 -- 0,
"8","FA7",0 -- 3,0 -- 0,0 -- 0,1 -- 5,0 -- 3,0 -- 1,2 -- 0,--,1 -- 2,2 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,
"9","Dux",0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 4,0 -- 1,1 -- 1,2 -- 1,--,4 -- 0,1 -- 1,2 -- 0,1 -- 0,0 -- 0,2 -- 0,
"10","CK47",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 3,0 -- 3,0 -- 7,1 -- 2,0 -- 4,--,2 -- 1,0 -- 2,2 -- 0,0 -- 0,0 -- 3,
"11","Wilf",1 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,1 -- 1,1 -- 2,--,0 -- 2,1 -- 0,0 -- 0,1 -- 0,
"12","Lylak",0 -- 0,0 -- 0,0 -- 2,0 -- 4,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,2 -- 0,2 -- 0,--,0 -- 1,0 -- 1,1 -- 0,
"13","MikeLew",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 3,0 -- 1,0 -- 1,0 -- 2,0 -- 1,1 -- 0,--,1 -- 0,2 -- 0,
"14","Chan",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,
"15","Vandio",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 2,0 -- 2,3 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,--,
