Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Charliedaking","5","5","0","0","100","13","1","12","",""
"2","Tyranks","6","4","0","2","67","10","7","3","",""
"3","ØWL | Joseph","7","5","0","2","71","13","7","6","",""
"4","DCG | Venus","6","4","0","2","67","11","6","5","",""
"5","Arrow","5","3","0","2","60","7","6","1","",""
"5","YoshiFreak","4","2","0","2","50","5","7","-2","",""
"7","BBC | ChaoticD","6","4","0","2","67","9","6","3","",""
"7","FatGirlz","5","3","0","2","60","7","5","2","",""
"9","D20","4","2","0","2","50","5","6","-1","",""
"9","FV | Impact","5","3","0","2","60","7","6","1","",""
"9","RVL | Rival","5","3","0","2","60","7","6","1","",""
"9","ØWL | Pastor","5","3","0","2","60","7","4","3","",""
"13","Jonathan","4","2","0","2","50","4","4","0","",""
"13","Psalms","4","2","0","2","50","4","6","-2","",""
"13","Super NicNac","4","2","0","2","50","4","4","0","",""
"13","ØWL DTG | oriole6","4","2","0","2","50","4","4","0","",""
"17","ARF | coldForce","2","0","0","2","0","1","4","-3","",""
"17","cheque","2","0","0","2","0","0","4","-4","",""
"17","HoMIE | el Jefe","3","1","0","2","33","3","5","-2","",""
"17","MEATPIXIE","3","1","0","2","33","3","5","-2","",""
